ccyyyy,ig10,sdig10,ig25,sdig25,ig50,sdig50,ig75,sdig75,ig90,sdig90,sigma,sdsigma,pi,sdpi,gini,sgini,pora,spora,rira,srira,datasets,cc,year
it1995,0.38599406,0.00917532,0.39355075,0.01125853,0.38738797,0.01683824,0.35655574,0.00984536,0.31291675,0.00686899,-0.01662946,0.00304677,0.03793256,0.0160371,0.339265,0.005399,0.141096,0.005496,0.099682,0.004994,IT95,it,1995
it1998,0.38728165,0.00938254,0.38716091,0.01119705,0.37117302,0.01922703,0.3406022,0.01220054,0.31286716,0.0083386,-0.01693375,0.003177,0.02109861,0.01953269,0.346508,0.006429,0.141529,0.00565,0.097142,0.00685,IT98,it,1998
it2000,0.36719483,0.01063717,0.37995842,0.00856518,0.37265039,0.01507372,0.33996002,0.00838515,0.30751441,0.00670452,-0.01358086,0.00290041,0.03529577,0.01462892,0.333128,0.004594,0.122942,0.005131,0.094595,0.004063,IT00,it,2000
it2002,0.3517114,0.01082971,0.37536501,0.01407549,0.35983652,0.01975749,0.3448483,0.00863361,0.31645495,0.00742981,-0.00802295,0.00273272,0.02575335,0.0184111,0.329939,0.004776,0.120414,0.00541,0.100256,0.005498,IT02,it,2002
it2004,0.3482117,0.01097699,0.3732246,0.01285628,0.39106097,0.01503419,0.3341687,0.01238454,0.31113208,0.01089576,-0.00843783,0.00386648,0.06138908,0.01506213,0.332122,0.00567,0.117141,0.005898,0.096531,0.004823,IT04,it,2004
it2006,0.34335407,0.00873536,0.36989132,0.01248401,0.38330736,0.01667132,0.32809415,0.01206298,0.30180079,0.00970998,-0.00945586,0.00316634,0.06072993,0.01697855,0.325422,0.006647,0.119783,0.007039,0.090737,0.00541,IT06,it,2006
it2008,0.33926606,0.00796787,0.37692586,0.01110152,0.37354903,0.01428937,0.32978164,0.01214133,0.30485113,0.00806944,-0.00783145,0.00241643,0.05149043,0.01383098,0.32607,0.006165,0.116843,0.005362,0.093004,0.005135,IT08,it,2008
it2010,0.35307127,0.01109513,0.36650853,0.01368162,0.37752041,0.01977973,0.32626632,0.00874984,0.30565087,0.00694193,-0.01079098,0.0030008,0.04815934,0.02042442,0.322983,0.004673,0.121707,0.006323,0.091932,0.005301,IT10,it,2010
it2012,0.37810472,0.01231689,0.38848572,0.00913855,0.37132806,0.01765661,0.33693137,0.01008433,0.31137075,0.00806389,-0.01518597,0.00308506,0.02659033,0.01794751,0.333884,0.004504,0.135924,0.005538,0.095371,0.005309,IT12,it,2012
it2014,0.36131617,0.01040002,0.37657085,0.01446419,0.38216673,0.01670511,0.33468597,0.01036479,0.29943935,0.00569419,-0.01408068,0.00248394,0.05178897,0.01598846,0.332008,0.005302,0.129462,0.006837,0.086838,0.00474,IT14,it,2014
it2016,0.3666765,0.01250686,0.37119753,0.01542554,0.40438986,0.01984842,0.34278573,0.01024749,0.31180311,0.00751961,-0.01248698,0.00338137,0.06515005,0.0180701,0.339482,0.006172,0.133546,0.008502,0.097497,0.006257,IT16,it,2016
it2020,0.38538179,0.0159017,0.40212943,0.01462014,0.40562593,0.02010665,0.33517783,0.0191965,0.31199708,0.00956611,-0.01669941,0.00406617,0.05693649,0.0211771,0.334039,0.005075,0.143021,0.008549,0.097919,0.009504,IT20,it,2020
jp2008,0.39380689,0.01281613,0.38801424,0.01599387,0.36603266,0.01683266,0.33251909,0.01185638,0.30792626,0.00692185,-0.01954298,0.0035447,0.01516608,0.01601446,0.327582,0.006012,0.154689,0.008409,0.095238,0.005792,JP08,jp,2008
jp2010,0.32992544,0.01260046,0.32631059,0.01320253,0.31688833,0.01708764,0.32758198,0.01444995,0.29624335,0.0115366,-0.00766469,0.00434459,0.00380393,0.01988724,0.308692,0.006581,0.113202,0.007818,0.090295,0.005936,JP10,jp,2010
jp2013,0.33321404,0.01456465,0.34888867,0.01770804,0.33109734,0.02014227,0.29387091,0.01447321,0.28369068,0.00972082,-0.01126953,0.00423993,0.02264498,0.02163331,0.314279,0.007829,0.117735,0.01315,0.081851,0.008182,JP13,jp,2013
kr2006,0.39428826,0.00848608,0.36306374,0.0090515,0.32938127,0.00919764,0.31004557,0.00665851,0.28283679,0.00477708,-0.02536188,0.00234417,-0.00918125,0.00991048,0.305319,0.002598,0.140154,0.003682,0.076302,0.002936,KR06,kr,2006
kr2008,0.40126105,0.01071299,0.35595616,0.00770688,0.33600584,0.00961056,0.31655748,0.00718691,0.29959797,0.00648322,-0.02313443,0.00299844,-0.01442367,0.00945612,0.313237,0.003153,0.146714,0.003695,0.087933,0.003909,KR08,kr,2008
kr2010,0.41121053,0.00782046,0.35733903,0.0082736,0.3282616,0.01205008,0.30126773,0.00810805,0.29051504,0.00535854,-0.02746544,0.00225225,-0.02260118,0.0114703,0.309234,0.003471,0.145187,0.003708,0.081615,0.004712,KR10,kr,2010
kr2012,0.41526618,0.00898233,0.36517909,0.01017986,0.32820294,0.01078978,0.30368906,0.00774488,0.28752227,0.00738375,-0.02906938,0.00295829,-0.02319129,0.01116405,0.306348,0.002919,0.144004,0.003965,0.077995,0.004425,KR12,kr,2012
kr2014,0.40422598,0.01111187,0.34201445,0.00950313,0.32694714,0.01088791,0.30315827,0.00872725,0.28321431,0.00589583,-0.02753739,0.00297132,-0.016773,0.01193529,0.301651,0.003093,0.141198,0.003672,0.073515,0.004504,KR14,kr,2014
kr2016,0.4553252,0.00628106,0.42895504,0.00895182,0.39410931,0.01207541,0.35919793,0.00682714,0.33226626,0.00389029,-0.02800327,0.00173573,0.00031358,0.01106699,0.304062,0.003087,0.174107,0.002368,0.113394,0.002437,KR16,kr,2016
kr2017,0.4536854,0.00587122,0.41302764,0.0068589,0.37690079,0.00912367,0.36980483,0.00517827,0.33629587,0.00423401,-0.02671314,0.00171825,-0.01808984,0.00956564,0.350359,0.003206,0.169349,0.003394,0.11685,0.003761,KR17,kr,2017
kr2018,0.43745083,0.00581232,0.40903005,0.00768709,0.37823482,0.00905844,0.36360393,0.00500829,0.33255153,0.0038798,-0.02387087,0.00168148,-0.00676635,0.00880587,0.341653,0.003104,0.161352,0.003102,0.115659,0.002938,KR18,kr,2018
kr2019,0.42532306,0.0047794,0.4003832,0.00635433,0.35627319,0.00845087,0.34218299,0.00586725,0.32228115,0.00417631,-0.0234482,0.00161221,-0.01752892,0.00814708,0.33672,0.004956,0.161262,0.0032,0.106745,0.002918,KR19,kr,2019
kr2020,0.40096587,0.00464401,0.39010467,0.00723692,0.35600657,0.01076772,0.3355124,0.00683821,0.31573698,0.00447586,-0.01939467,0.00163863,-0.00234485,0.00999867,0.329187,0.005529,0.150578,0.002267,0.099837,0.003395,KR20,kr,2020
kr2021,0.40696587,0.00526107,0.38311371,0.0066795,0.36910959,0.0104371,0.34778565,0.00588543,0.32041216,0.00440085,-0.01969615,0.00163538,0.00542058,0.01063162,0.330387,0.002768,0.147748,0.003186,0.105349,0.003383,KR21,kr,2021
lt2009,0.39572177,0.01659432,0.37406058,0.01789607,0.35742635,0.02053261,0.38033806,0.01826627,0.35998593,0.01156574,-0.00813204,0.00491108,-0.0204275,0.020328,0.359758,0.007425,0.144327,0.00828,0.138188,0.009347,LT09,lt,2009
lt2010,0.34442508,0.01250464,0.35683144,0.01637035,0.37145319,0.02204582,0.36687255,0.012558,0.34125744,0.00976091,-0.00072083,0.00408835,0.02861193,0.02191363,0.325959,0.005018,0.116792,0.007247,0.118271,0.007108,LT10,lt,2010
lt2011,0.34004419,0.00969727,0.36080221,0.01356608,0.40911059,0.01864979,0.38191254,0.01519398,0.33830963,0.00936228,-0.00039472,0.00276061,0.06993368,0.01859042,0.319374,0.004692,0.121069,0.008088,0.116815,0.007824,LT11,lt,2011
lt2012,0.36037991,0.00902163,0.38098078,0.01135515,0.40986049,0.02200758,0.36917534,0.01611976,0.34737562,0.01501754,-0.00295925,0.00384417,0.05598273,0.02096731,0.343982,0.007054,0.137726,0.007316,0.122313,0.007882,LT12,lt,2012
lt2013,0.35194071,0.01145193,0.38070637,0.01701424,0.40016322,0.02591117,0.3988286,0.01807982,0.36302328,0.01409728,0.00252195,0.00435886,0.04268123,0.02663148,0.349831,0.006207,0.123697,0.006772,0.130334,0.009125,LT13,lt,2013
lt2014,0.39562716,0.0113988,0.41763555,0.01884917,0.46038715,0.03222547,0.41131361,0.01559301,0.35573155,0.01291521,-0.00907864,0.00441648,0.0847078,0.03108288,0.377856,0.013847,0.155772,0.008878,0.13248,0.011715,LT14,lt,2014
lt2015,0.40131491,0.01313894,0.42622903,0.0190732,0.39519576,0.02366987,0.3918533,0.01430426,0.36600441,0.01307644,-0.00803525,0.00483995,0.0115361,0.02290753,0.36876,0.006911,0.161781,0.006528,0.132768,0.008587,LT15,lt,2015
lt2016,0.41979147,0.01746796,0.44520994,0.01378493,0.41097449,0.0360842,0.37108505,0.01851377,0.36511403,0.01167199,-0.01244239,0.00473646,0.01852174,0.03565465,0.374292,0.007319,0.162315,0.008497,0.132191,0.007946,LT16,lt,2016
lt2017,0.40996146,0.01121486,0.43260147,0.0174322,0.42873645,0.0258932,0.38748154,0.01821606,0.36750803,0.01278328,-0.00966069,0.00461286,0.0400017,0.02414979,0.370112,0.006776,0.165586,0.009144,0.13096,0.009461,LT17,lt,2017
lt2018,0.38892373,0.01001516,0.4113061,0.01670898,0.42056436,0.02267459,0.38346199,0.01433035,0.37126947,0.01244721,-0.0040174,0.0040172,0.04046776,0.02125168,0.358366,0.005902,0.150748,0.0067,0.137617,0.007849,LT18,lt,2018
lt2019,0.37281866,0.01126743,0.4072132,0.01930557,0.37593065,0.02509087,0.35218252,0.01543171,0.35311484,0.01254811,-0.0044838,0.00425565,0.0129639,0.02527873,0.35351,0.006478,0.146873,0.007681,0.127813,0.006774,LT19,lt,2019
lt2020,0.37221343,0.01082567,0.38978342,0.01323301,0.36689118,0.01850489,0.35229042,0.01557526,0.35953491,0.01068008,-0.00288512,0.00404028,0.00101701,0.01831884,0.356599,0.006212,0.142376,0.008977,0.123802,0.007675,LT20,lt,2020
lu1985,0.24941556,0.00961723,0.26985738,0.01333199,0.2597133,0.01659874,0.21854121,0.01146375,0.22814197,0.00906072,-0.00484102,0.00281827,0.02093453,0.01782559,0.231329,0.005789,0.056509,0.006163,0.040766,0.006859,LU85,lu,1985
lu1986,0.26004939,0.00719454,0.28932741,0.01221272,0.28525476,0.01871205,0.2319184,0.01604142,0.23009529,0.00879228,-0.00681635,0.00277917,0.04018242,0.0188569,0.244727,0.007456,0.061791,0.00571,0.044321,0.005941,LU86,lu,1986
lu1987,0.25893284,0.00716528,0.27525522,0.01734928,0.30461003,0.01835131,0.26179694,0.0136101,0.26029725,0.00804379,0.00031049,0.00260852,0.04499498,0.01754774,0.264433,0.009685,0.049939,0.004413,0.063217,0.006302,LU87,lu,1987
lu1988,0.25732708,0.01023818,0.29217561,0.01655984,0.31395445,0.02077102,0.25821755,0.0152631,0.25120217,0.01072359,-0.00139378,0.0038277,0.05968983,0.02017214,0.260368,0.008414,0.047843,0.006102,0.058738,0.00519,LU88,lu,1988
lu1989,0.24596133,0.00896107,0.26511195,0.01375982,0.26936472,0.01489705,0.25816628,0.01287142,0.25366923,0.00776744,0.00175401,0.00324732,0.01954944,0.01496779,0.269995,0.008866,0.047188,0.005313,0.058565,0.005366,LU89,lu,1989
lu1990,0.246039,0.01078992,0.26307344,0.01282921,0.27731223,0.01851079,0.26855378,0.01015829,0.2476122,0.00957762,0.000358,0.00373261,0.03048663,0.0179839,0.247357,0.006072,0.045568,0.005336,0.052973,0.00608,LU90,lu,1990
lu1991,0.24658682,0.00930431,0.25791509,0.01156348,0.2636055,0.01647601,0.27122469,0.01240316,0.24561747,0.01045819,-0.00022059,0.00342845,0.01750335,0.0166018,0.24013,0.005491,0.047296,0.005727,0.050537,0.00585,LU91,lu,1991
lu1992,0.24420974,0.00649008,0.26371049,0.01022749,0.2554254,0.01115388,0.25388021,0.01377683,0.25104658,0.01072586,0.00155579,0.00328145,0.00779724,0.01091316,0.242288,0.006241,0.048615,0.00601,0.054263,0.006702,LU92,lu,1992
lu1993,0.23482598,0.00905266,0.2542257,0.01162547,0.26949874,0.01867582,0.25564401,0.01090504,0.24355947,0.01105676,0.00198739,0.00383308,0.03030602,0.01908809,0.236042,0.004832,0.039047,0.006329,0.059776,0.006926,LU93,lu,1993
lu1994,0.2668761,0.00699099,0.28731771,0.01120597,0.30390148,0.01587136,0.27341213,0.01013328,0.25318798,0.0068409,-0.00311486,0.00265838,0.04386944,0.01547553,0.254338,0.004763,0.068209,0.004038,0.057072,0.004655,LU94,lu,1994
lu1995,0.25528376,0.00911128,0.28571012,0.01420866,0.27985453,0.01198679,0.26327017,0.01057915,0.25550008,0.00834466,0.00004922,0.00319954,0.02446261,0.01185213,0.251479,0.00459,0.057626,0.005985,0.05691,0.00633,LU95,lu,1995
lu1996,0.27199956,0.00794865,0.28624409,0.01142672,0.27099347,0.01694409,0.27232563,0.01200239,0.24892731,0.00818818,-0.00525032,0.00294321,0.01053004,0.01613279,0.255823,0.004722,0.067805,0.00595,0.055794,0.005567,LU96,lu,1996
lu1997,0.27203196,0.00803192,0.28572342,0.01163297,0.27130405,0.01679892,0.27132057,0.01284049,0.25748432,0.00826921,-0.00331046,0.00273295,0.00654591,0.01595375,0.257656,0.004982,0.065701,0.006026,0.061055,0.005923,LU97,lu,1997
lu1998,0.25886796,0.00789465,0.28496196,0.01116273,0.28768678,0.01920802,0.29978301,0.01437341,0.27348579,0.00942389,0.00332643,0.003053,0.02150991,0.01902484,0.265302,0.004727,0.062234,0.006094,0.073456,0.006286,LU98,lu,1998
lu1999,0.26517212,0.01053244,0.2731156,0.01313922,0.28177746,0.01649886,0.26973909,0.01258201,0.26683431,0.00883086,0.00037825,0.00330659,0.01577425,0.01649102,0.2601,0.005446,0.065229,0.006094,0.066261,0.006975,LU99,lu,1999
lu2000,0.25901146,0.00859206,0.27454431,0.01164583,0.30781294,0.01995544,0.27332645,0.0106558,0.27055151,0.00982662,0.00262605,0.00303993,0.04303145,0.01988714,0.257146,0.004981,0.058977,0.006491,0.065541,0.0071,LU00,lu,2000
lu2001,0.26546304,0.01041409,0.27680784,0.01426187,0.27365745,0.01766207,0.26347269,0.01457851,0.26233717,0.01008102,-0.00071132,0.00329708,0.00975734,0.01821785,0.261305,0.006526,0.058222,0.0094,0.068202,0.007318,LU01,lu,2001
lu2002,0.24745382,0.00720632,0.24607534,0.01141573,0.25011476,0.01070556,0.27805546,0.01050845,0.27864542,0.01050872,0.00709795,0.00315923,-0.01293486,0.01175323,0.267628,0.005946,0.057792,0.006069,0.077505,0.005915,LU02,lu,2002
lu2003,0.27385295,0.01418955,0.2707827,0.01674901,0.27797241,0.0171714,0.26188802,0.01277593,0.27136175,0.01169523,-0.0005669,0.00464073,0.00536506,0.01691746,0.263362,0.006308,0.074974,0.009412,0.066626,0.006495,LU03,lu,2003
lu2004,0.27558259,0.01663175,0.25369828,0.01521573,0.28201379,0.017994,0.26691027,0.01489185,0.27020204,0.01495028,-0.0012244,0.00537963,0.00912148,0.01751093,0.262288,0.00567,0.075685,0.00869,0.066411,0.007188,LU04,lu,2004
lu2005,0.2742586,0.01181102,0.27279009,0.01594762,0.26318239,0.016376,0.26097089,0.01441355,0.26432162,0.01679188,-0.00226126,0.00493058,-0.00610772,0.0185515,0.277244,0.006627,0.079451,0.007709,0.076508,0.005249,LU05,lu,2005
lu2006,0.26962527,0.00936031,0.27799061,0.01280354,0.30813671,0.01863125,0.28497295,0.0163612,0.27629129,0.01655294,0.00151692,0.00479218,0.03517844,0.01859909,0.272392,0.006701,0.067936,0.007781,0.08421,0.008046,LU06,lu,2006
lu2007,0.26521054,0.01199155,0.27634778,0.01568435,0.32289585,0.02371794,0.27323689,0.01346805,0.26805306,0.0131234,0.00064684,0.00424435,0.05626405,0.02431902,0.271766,0.007101,0.066081,0.005857,0.075008,0.00652,LU07,lu,2007
lu2008,0.28344118,0.00976272,0.30921654,0.01471021,0.32219214,0.0199656,0.27914152,0.01464127,0.26956756,0.01197171,-0.00315708,0.00344015,0.04568777,0.02030421,0.288885,0.00757,0.077078,0.00715,0.075236,0.006872,LU08,lu,2008
lu2009,0.27807812,0.00749369,0.29682815,0.01407304,0.32384545,0.01691836,0.30780079,0.01373835,0.27948451,0.00927674,0.00032004,0.00298038,0.04506413,0.015443,0.281028,0.006679,0.073897,0.006272,0.073489,0.007978,LU09,lu,2009
lu2010,0.26978845,0.0082034,0.29177344,0.01192346,0.32253518,0.01789375,0.29207611,0.01093108,0.27473916,0.0081666,0.00112658,0.00254055,0.05027137,0.01582479,0.267868,0.006048,0.061686,0.005081,0.065705,0.005673,LU10,lu,2010
lu2011,0.28182719,0.00759514,0.30711943,0.01250107,0.30988111,0.01240914,0.275475,0.00819596,0.26694186,0.00661873,-0.0033873,0.0021243,0.03549659,0.01193336,0.272912,0.008191,0.073383,0.006241,0.064155,0.004939,LU11,lu,2011
lu2012,0.28049742,0.00812827,0.30811366,0.0087319,0.30481967,0.01235574,0.29503149,0.01136197,0.28615342,0.00755002,0.00128708,0.00267564,0.02149426,0.01249337,0.293001,0.00819,0.07776,0.005718,0.077765,0.005036,LU12,lu,2012
lu2013,0.28326298,0.00926309,0.29519686,0.01415718,0.28594814,0.01210161,0.29505809,0.01166923,0.27839209,0.00913006,-0.00110842,0.00352102,0.0051206,0.01202441,0.27668,0.005394,0.07433,0.006298,0.069935,0.005853,LU13,lu,2013
lu2014,0.27042398,0.00816909,0.28514564,0.01500805,0.2990499,0.01234669,0.29308038,0.01104535,0.26847345,0.00840453,-0.00044386,0.00249898,0.02960118,0.01221321,0.277914,0.00717,0.070705,0.006424,0.065759,0.005749,LU14,lu,2014
lu2015,0.30161717,0.01243626,0.31530641,0.01105685,0.29501962,0.01970686,0.27844996,0.01582046,0.2627739,0.01253626,-0.00883917,0.00431131,0.01282409,0.02001617,0.283084,0.006577,0.093347,0.006977,0.067309,0.007381,LU15,lu,2015
lu2016,0.29462962,0.01181735,0.29927178,0.01346827,0.30508319,0.01406526,0.28524437,0.01530013,0.27292014,0.01176641,-0.0049402,0.00439725,0.02130831,0.0141432,0.283802,0.005918,0.089295,0.007233,0.075244,0.006003,LU16,lu,2016
lu2017,0.30269214,0.00902891,0.30588131,0.01513256,0.31673573,0.01424806,0.30080741,0.0138636,0.29113637,0.00936944,-0.00262963,0.00314507,0.01982148,0.01563946,0.293216,0.005881,0.091436,0.007427,0.082733,0.006699,LU17,lu,2017
lu2018,0.31155974,0.00986839,0.32731648,0.01124263,0.33353091,0.01480779,0.29191472,0.01144363,0.29330725,0.00944816,-0.00415353,0.00304577,0.03109741,0.01468822,0.307577,0.007082,0.095518,0.004985,0.085075,0.004919,LU18,lu,2018
lu2019,0.30176175,0.01250261,0.31994703,0.01564715,0.36676067,0.02828784,0.32149573,0.01865725,0.29536896,0.011199,-0.00145474,0.00378073,0.06819532,0.0260317,0.295405,0.007297,0.092253,0.008471,0.083198,0.008329,LU19,lu,2019
ml2011,0.47465909,0.01504383,0.49708454,0.0168803,0.48053482,0.04208196,0.48682937,0.01732837,0.48045328,0.01541989,0.00131852,0.00563216,0.00297863,0.0418881,0.459573,0.009689,0.197061,0.008471,0.193306,0.01093,ML11,ml,2011
ml2013,0.42589859,0.01591282,0.39569733,0.02002862,0.42877696,0.02232386,0.39229516,0.01783595,0.41126633,0.01473948,-0.00332971,0.00577533,0.0101945,0.02433994,0.446271,0.013169,0.160458,0.009101,0.157954,0.007852,ML13,ml,2013
ml2014,0.37843899,0.01063299,0.38689128,0.01432567,0.34861288,0.01765866,0.33594686,0.01249668,0.35402694,0.00973033,-0.0055552,0.00320535,-0.01762008,0.01784801,0.352903,0.005428,0.143107,0.007475,0.118417,0.005627,ML14,ml,2014
ml2015,0.40373314,0.00803769,0.4030478,0.01338569,0.35896577,0.01643463,0.37315711,0.01171369,0.33991252,0.0085132,-0.01452301,0.0025639,-0.01285706,0.016044,0.346589,0.006367,0.156882,0.006286,0.116093,0.007009,ML15,ml,2015
ml2016,0.37555456,0.00987013,0.36818666,0.01373062,0.38686212,0.01754477,0.38147208,0.01123014,0.35825235,0.01177795,-0.00393729,0.00339057,0.01995867,0.01769042,0.351946,0.004892,0.135498,0.004487,0.131206,0.006194,ML16,ml,2016
ml2017,0.38194765,0.0092543,0.39231036,0.01444782,0.38510601,0.02315514,0.37200668,0.01190409,0.33189592,0.00731728,-0.01138976,0.00249015,0.02818422,0.02187656,0.335882,0.005006,0.146695,0.005004,0.115857,0.006938,ML17,ml,2017
ml2018,0.37276828,0.01013355,0.38973551,0.01202257,0.384308,0.02152075,0.34221355,0.01165237,0.33224585,0.00830319,-0.00922128,0.00310407,0.03180094,0.02317154,0.338876,0.004498,0.133718,0.005508,0.111923,0.006627,ML18,ml,2018
ml2019,0.38281566,0.011963,0.39127745,0.01249895,0.39167985,0.01672672,0.37747407,0.01370782,0.37020086,0.00999916,-0.00287062,0.00354688,0.01517159,0.01800757,0.36924,0.00531,0.140574,0.00637,0.131405,0.006012,ML19,ml,2019
ml2020,0.38524502,0.01004949,0.36272588,0.01040046,0.36607675,0.01569311,0.38187941,0.01094804,0.38761646,0.00974179,0.00053964,0.0034169,-0.02035399,0.0177906,0.364158,0.004705,0.141765,0.006718,0.140987,0.006311,ML20,ml,2020
mx1984,0.44639759,0.0125663,0.46689328,0.0207532,0.44652077,0.02748984,0.48162262,0.01627308,0.46056794,0.01606983,0.0032246,0.0047206,-0.006962,0.02979628,0.432239,0.009193,0.185946,0.008997,0.186695,0.008268,MX84,mx,1984
mx1989,0.46379552,0.0125074,0.47625104,0.01911357,0.48487117,0.03158167,0.46823565,0.01370946,0.47554768,0.0107818,0.00267432,0.00432812,0.01519957,0.03129879,0.46854,0.006008,0.18766,0.005414,0.192153,0.005303,MX89,mx,1989
mx1992,0.47939289,0.0102536,0.47496543,0.01598371,0.46447652,0.02614677,0.51301903,0.0120394,0.51485319,0.01366949,0.00806934,0.00428191,-0.03264652,0.02744964,0.498106,0.00915,0.190176,0.005382,0.208696,0.006769,MX92,mx,1992
mx1994,0.48865463,0.01410438,0.51520535,0.01576765,0.50516876,0.02908667,0.52393491,0.01300855,0.53384165,0.0117275,0.01028275,0.00444886,-0.00607937,0.02771432,0.504617,0.006955,0.206713,0.00587,0.211048,0.004886,MX94,mx,1994
mx1996,0.46853983,0.00794167,0.4888838,0.01172433,0.50038088,0.02113639,0.51387715,0.0142314,0.5080731,0.00973494,0.00899618,0.00346142,0.01207442,0.02038394,0.486217,0.006525,0.192643,0.006156,0.209335,0.004919,MX96,mx,1996
mx1998,0.54123668,0.01122401,0.55465093,0.01301844,0.53858535,0.02681554,0.54457797,0.01583127,0.52630702,0.00970922,-0.00339739,0.00381959,0.0048135,0.02674014,0.504529,0.006632,0.21996,0.005105,0.217497,0.005015,MX98,mx,1998
mx2000,0.51961249,0.0105569,0.54696447,0.01406833,0.55312377,0.03610277,0.54117725,0.01794223,0.5342616,0.01547494,0.00333355,0.00452536,0.02618673,0.03515891,0.501386,0.008008,0.214423,0.006052,0.215396,0.007052,MX00,mx,2000
mx2002,0.49892596,0.00840522,0.50822128,0.01267948,0.44780243,0.02200023,0.51242083,0.01262714,0.50624379,0.01221196,0.00166524,0.00342346,-0.05478245,0.02212292,0.475469,0.007021,0.196885,0.004041,0.204257,0.005273,MX02,mx,2002
mx2004,0.4770588,0.00993788,0.47336197,0.01118696,0.4766888,0.01942638,0.5051372,0.01271955,0.49140246,0.00834868,0.00326404,0.00323039,-0.00754183,0.02024435,0.469927,0.004507,0.181904,0.005284,0.198727,0.003661,MX04,mx,2004
mx2005,0.4697826,0.00751322,0.47606261,0.00978252,0.51749824,0.0218614,0.48064003,0.00857709,0.48122387,0.00628345,0.00260357,0.00234214,0.04199501,0.02196186,0.467152,0.006199,0.188141,0.00492,0.19178,0.003517,MX05,mx,2005
mx2006,0.43287853,0.0079277,0.45268989,0.01116839,0.45418088,0.01882612,0.44496112,0.00950447,0.47126069,0.00958505,0.00873424,0.00304974,0.00211127,0.01886814,0.454918,0.004566,0.171618,0.005302,0.182926,0.004083,MX06,mx,2006
mx2008,0.50693163,0.00789507,0.50357871,0.00934569,0.52320562,0.01437904,0.49995759,0.00730839,0.49352781,0.00543471,-0.00305017,0.00221194,0.0229759,0.01500863,0.476217,0.00391,0.198142,0.003658,0.199984,0.002655,MX08,mx,2008
mx2010,0.48065608,0.00574475,0.47109353,0.0089644,0.46001658,0.01393776,0.48071342,0.00918599,0.47233481,0.00555281,-0.00189359,0.00197345,-0.01647887,0.0137514,0.456553,0.003949,0.187934,0.002549,0.191472,0.003729,MX10,mx,2010
mx2012,0.47602769,0.01228096,0.47214799,0.01355291,0.45595812,0.02401724,0.4807077,0.01688135,0.48605705,0.0114723,0.00228228,0.00399245,-0.02508426,0.02556568,0.467198,0.007937,0.188587,0.005251,0.191611,0.005504,MX12,mx,2012
mx2014,0.44310501,0.00745475,0.44163162,0.00812937,0.44471948,0.0147031,0.46846339,0.00879962,0.47451942,0.00648477,0.00714866,0.00250459,-0.01409273,0.01432182,0.460763,0.007357,0.168722,0.003559,0.180406,0.003189,MX14,mx,2014
mx2016,0.43229045,0.00400425,0.43852082,0.00478148,0.43642914,0.00747402,0.44120904,0.0047474,0.44195627,0.00476124,0.00219955,0.00144167,-0.00069422,0.00803736,0.433647,0.002793,0.168034,0.001951,0.171039,0.002242,MX16,mx,2016
mx2018,0.42650363,0.00386575,0.42509177,0.0048655,0.42341233,0.00801632,0.42893731,0.00518356,0.42801979,0.00355779,0.00034502,0.00110275,-0.00384938,0.00815997,0.42617,0.002998,0.162226,0.001996,0.164905,0.001799,MX18,mx,2018
mx2020,0.42630199,0.00331167,0.42871302,0.00485065,0.43396501,0.00794177,0.42717389,0.00413694,0.42720976,0.00334264,0.00020657,0.00113097,0.00720913,0.00780352,0.418537,0.002634,0.164811,0.001711,0.1657,0.001692,MX20,mx,2020
mx2022,0.39668505,0.00293262,0.40331224,0.0037969,0.41021631,0.00528857,0.40501097,0.00343924,0.40270844,0.00388923,0.00137068,0.00116089,0.01051957,0.00518686,0.399306,0.002311,0.150744,0.001702,0.150856,0.00177,MX22,mx,2022
nl1983,0.23522409,0.00739997,0.2541262,0.00846715,0.25475097,0.00796826,0.26887996,0.00716374,0.24793207,0.00638844,0.00289182,0.00229431,0.0131729,0.0083417,0.255343,0.00723,0.061334,0.004194,0.052777,0.00659,NL83,nl,1983
nl1987,0.22077183,0.00344461,0.2461126,0.00773025,0.25739395,0.00957068,0.25285214,0.00659103,0.2384943,0.00530162,0.00403292,0.00141762,0.02776088,0.00933958,0.235788,0.003364,0.029506,0.003171,0.045941,0.004396,NL87,nl,1987
nl1990,0.24660026,0.0054617,0.27046134,0.00793434,0.27831558,0.01277527,0.27512416,0.0081415,0.24887406,0.00444858,0.00051743,0.00191013,0.03057842,0.01260061,0.267237,0.004273,0.057296,0.004179,0.055432,0.003651,NL90,nl,1990
nl1993,0.27046831,0.00570839,0.28641078,0.00793516,0.28816388,0.01276022,0.27495953,0.01087761,0.2484431,0.00605906,-0.00501205,0.0019935,0.02870818,0.01244483,0.2608,0.003299,0.078417,0.004415,0.045726,0.003868,NL93,nl,1993
nl1999,0.24443575,0.00682092,0.25625136,0.00778532,0.24761239,0.0076741,0.24200196,0.00777027,0.22379065,0.00573108,-0.004698,0.00214582,0.01349919,0.00832867,0.230838,0.003302,0.048974,0.003955,0.036387,0.003688,NL99,nl,1999
nl2004,0.24820082,0.0043883,0.25774973,0.00593245,0.27061645,0.00618428,0.26263499,0.00470604,0.25066271,0.00372618,0.00056023,0.00121835,0.02118469,0.00639877,0.266251,0.005067,0.059174,0.003575,0.058103,0.002579,NL04,nl,2004
